﻿การประเมินรับรองเฉพาะโรค/เฉพาะระบบ,,,,,,
ลำดับ,จังหวัด,โรงพยาบาล,โรค/ระบบ,ขั้นปัจจุบัน,วันที่รับรอง,วันที่หมดอายุ
1,กาฬสินธุ์,กาฬสินธุ์,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2023-09-01,2026-08-31
2,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2023-09-01,2026-08-31
3,สุพรรณบุรี,เจ้าพระยายมราช,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2024-01-31,2027-01-30
4,กรุงเทพมหานคร,เซนต์หลุยส์ทั่วไปขนาดใหญ่,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2024-01-31,2027-01-30
5,เชียงราย,เชียงรายประชานุเคราะห์,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ ,PDSC,2024-01-31,2027-01-30
6,เชียงใหม่,นครพิงค์,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ ,PDSC,2024-02-16,2027-02-15
7,แพร่,แพร่,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ ,PDSC,2024-02-16,2027-02-15
8,เชียงใหม่  ,มหาราชนครเชียงใหม่,"การดูแลทารกแรกเกิดน้ำหนักตัวน้อยกว่า 1,500 กรัม ",PDSC,2023-07-11,2026-07-10
9,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลผู้ป่วยที่ได้รับสารพิษ โดยทีมศูนย์พิษวิทยา,PDSC,2021-07-02,2024-07-01
10,สงขลา,สงขลานครินทร์,การดูแลผู้ป่วยที่มีภาวะใส่ท่อช่วยหายใจยากโดยสาขาวิชาวิสัญญีวิทยา,PDSC,2022-07-21,2025-07-20
11,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลผู้ป่วยภาวะเบาหวานขึ้นจอตาขั้นรุนแรง,PDSC,2021-07-02,2024-07-01
12,นนทบุรี,สถาบันโรคทรวงอก ,การดูแลผู้ป่วยภาวะหัวใจขาดเลือดเฉียบพลัน ขนิด ST Segment ยกขึ้น ,PDSC,2024-01-31,2027-01-30
13,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,การดูแลผู้ป่วยมะเร็งเม็ดเลือดขาวเฉียบพลัน,PDSC,2023-02-06,2026-02-05
14,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลผู้ป่วยโรคไตวายเรื้อรังที่ได้รับการบำบัดทดแทนไต โดยการฟอกเลือดด้วยเครื่องไตเทียม,PDSC,2023-02-06,2026-02-05
15,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลผู้ป่วยใส่อุปกรณ์อิเล็กทรอนิกส์ไฟฟ้าหัวใจ,PDSC,2021-05-05,2024-05-04
16,เชียงราย,เชียงรายประชานุเคราะห์,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2022-03-04,2025-03-03
17,ชลบุรี,สมเด็จพระบรมราชเทวี ณ ศรีราชา สภากาชาดไทย,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2022-04-12,2025-04-11
18,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2023-02-06,2026-02-05
19,กรุงเทพมหานคร,สิรินธร กรุงเทพมหานคร,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2023-02-06,2026-02-05
20,ชลบุรี,ชลบุรี,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2024-02-16,2027-02-15
21,ลพบุรี,พระนารายณ์มหาราช,การดูแลรักษาทารกที่มีภาวะความดันเลือดในปอดสูงในทารกแรกเกิด,PDSC,2024-02-16,2027-02-15
22,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2022-08-19,2025-08-18
23,กรุงเทพมหานคร,ภูมิพลอดุลยเดช กรมแพทย์ทหารอากาศ,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2022-09-30,2025-09-29
24,กรุงเทพมหานคร,ราชพิพัฒน์,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2022-09-30,2025-09-29
25,กรุงเทพมหานคร,กลาง,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2022-10-21,2025-10-20
26,เชียงราย,เชียงรายประชานุเคราะห์,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2023-02-06,2026-02-05
