﻿การประเมินรับรองเฉพาะโรค/เฉพาะระบบ,,,,,,
ลำดับ,จังหวัด,โรงพยาบาล,โรค/ระบบ,ขั้นปัจจุบัน,วันที่รับรอง,วันที่หมดอายุ
1,ศรีสะเกษ,ขุขันธ์,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2016-02-16,2019-02-15
2,สงขลา,สงขลานครินทร์,การดูแลรักษาผู้ป่วยบาดเจ็บที่ศีรษะ,PDSC e,2017-03-06,2020-03-05
3,กรุงเทพมหานคร,พญาไท 1,การดูแลรักษาผู้ป่วยโรคมะเร็งลำไส้ใหญ่,PDSC e,2017-03-06,2020-03-05
4,เชียงใหม่,ประสาทเชียงใหม่,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2017-03-06,2020-03-05
5,กรุงเทพมหานคร,พญาไท 1,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2017-03-06,2020-03-05
6,นครราชสีมา,ค่ายสุรนารี,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2017-12-15,2020-12-14
7,เชียงใหม่,จอมทอง,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2018-03-05,2021-03-04
8,เชียงราย,เชียงแสน,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2018-03-05,2021-03-04
9,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,การดูแลรักษาผู้ป่วยพาร์กินสันและกลุ่มโรคเคลื่อนไหวผิดปกติ,PDSC e,2018-03-05,2021-03-04
10,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยภาวะหัวใจล้มเหลว,PDSC e,2018-03-05,2021-03-04
11,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,การดูแลรักษาผู้ป่วยโรคไต,PDSC e,2018-03-05,2021-03-04
12,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2018-03-05,2021-03-04
13,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2018-03-05,2021-03-04
14,กรุงเทพมหานคร,พระมงกุฎเกล้า,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2018-03-05,2021-03-04
15,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,ระบบการดูแลรักษาผู้ป่วยแบบประคับประคอง,PDSC e,2018-03-05,2021-03-04
16,กรุงเทพมหานคร,ตากสิน กรุงเทพมหานคร,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2019-02-25,2022-02-24
17,สุรินทร์,ปราสาท,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2019-02-25,2022-02-24
18,พิษณุโลก,พุทธชินราช พิษณุโลก,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2019-02-25,2022-02-24
19,สงขลา,หาดใหญ่,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2019-02-25,2022-02-24
20,กรุงเทพมหานคร,สถาบันประสาทวิทยา,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2019-02-25,2022-02-24
21,กรุงเทพมหานคร,เลิดสิน,การดูแลรักษาภาวะกระดูกสะโพกหักในผู้ป่วยกระดูกพรุนแบบบูรณาการเพื่อป้องกันกระดูกหักซ้ำ ,PDSC e,2019-03-05,2022-03-04
22,ขอนแก่น,ขอนแก่น,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2019-03-11,2022-03-10
23,กรุงเทพมหานคร,พญาไท 1,การดูแลรักษาผู้ป่วยโรคมะเร็งเต้านม,PDSC e,2019-09-20,2022-09-19
24,กรุงเทพมหานคร,พญาไท 1,การดูแลรักษาผู้ป่วยสูงอายุกระดูกสะโพกหักด้วยการผ่าตัด,PDSC e,2019-09-20,2022-09-19
25,ระยอง,ระยอง,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2019-11-22,2022-11-21
26,เชียงราย,แม่สาย,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2020-03-02,2023-03-01
27,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาผู้ป่วยเบาหวานที่มีแผลที่เท้า,PDSC e,2020-03-02,2023-03-01
28,กรุงเทพมหานคร,หลวงพ่อทวีศักดิ์ ชุตินฺธโร อุทิศ กรุงเทพมหานคร,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2020-03-24,2023-03-23
29,นครราชสีมา,มหาวิทยาลัยเทคโนโลยีสุรนารี,การดูแลรักษาผู้ป่วยข้อเข่าเสื่อม,PDSC e,2020-03-24,2023-03-23
30,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,PDSC e,2020-03-24,2023-03-23
31,กรุงเทพมหานคร,พญาไท 1,การดูแลรักษาผู้ป่วยภาวะหัวใจล้มเหลว,PDSC e,2020-06-05,2023-06-04
32,ชลบุรี,ชลบุรี,ระบบการดูแลรักษาในห้องฉุกเฉินของสถานพยาบาล,PDSC e,2020-08-05,2023-08-04
33,ระยอง,ระยอง,ระบบการดูแลรักษาในห้องฉุกเฉินของสถานพยาบาล,PDSC e,2020-08-05,2023-08-04
34,เชียงใหม่,"ศูนย์ความเป็นเลิศทางการแพทย์ 
คณะแพทยศาสตร์ มหาวิทยาลัยเชียงใหม่ (อาคารเฉลิมพระเกียรติ 7 รอบ พระชนมพรรษา ศูนย์การแพทย์แผนไทยและการแพทย์ผสมผสาน)",การดูแลรักษาผู้ป่วยภาวะผิดปกติทางสายตาด้วยวิธีเลสิค,PDSC e,2020-10-05,2023-10-04
35,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยเด็กโรคลำไส้กลืนกัน,PDSC e,2020-11-05,2023-11-04
36,ชลบุรี,มะเร็งชลบุรี,การดูแลรักษาผู้ป่วยโรคมะเร็งช่องปาก,PDSC e,2020-11-05,2023-11-04
37,ร้อยเอ็ด,ร้อยเอ็ด,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2020-12-04,2023-12-03
38,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาผู้ป่วยโรคจอประสาทตาหลุดลอก,PDSC e,2021-01-05,2024-01-04
39,ชลบุรี,สมเด็จพระนางเจ้าสิริกิติ์ กรมแพทย์ทหารเรือ,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC e,2021-02-05,2024-02-04
40,ขอนแก่น,ขอนแก่น,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2021-02-05,2024-02-04
41,มหาสารคาม,มหาสารคาม,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2021-02-05,2024-02-04
42,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2021-03-05,2024-03-04
43,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยจิตเวชด้วยไฟฟ้า,PDSC e,2021-04-05,2024-04-04
44,กรุงเทพมหานคร,ภูมิพลอดุลยเดช กรมแพทย์ทหารอากาศ,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1e,2021-04-05,2024-04-04
45,ชลบุรี,สมเด็จพระนางเจ้าสิริกิติ์ กรมแพทย์ทหารเรือ,การดูแลรักษาผู้ป่วยโรคประสาทหูเสื่อมชนิดเฉียบพลัน โดยใช้การบำบัดด้วยออกซิเจนแรงดันสูง,PDSC e,2021-05-05,2024-05-04
46,ชลบุรี,สมเด็จพระนางเจ้าสิริกิติ์ กรมแพทย์ทหารเรือ,การป้องกันและดูแลรักษาสตรีตั้งครรภ์คลอดก่อนกำหนด ,PDSC e,2021-05-05,2024-05-04
47,กรุงเทพมหานคร,ราชวิถี,ความบกพร่องทางการได้ยินในทารกแรกเกิด กระบวนการคัดกรอง การรักษาจนถึงการฟื้นฟู ,PDSC e,2021-05-05,2024-05-04
48,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลผู้ป่วยที่ได้รับสารพิษ โดยทีมศูนย์พิษวิทยา,PDSC,2021-07-02,2024-07-01
49,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลผู้ป่วยภาวะเบาหวานขึ้นจอตาขั้นรุนแรง,PDSC,2021-07-02,2024-07-01
50,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยโรคมะเร็งปอด โดยทีมมะเร็งปอดสหสาขา (RAMATHIBODI LUNG CANCER CONSORTIUM),PDSC,2021-07-02,2024-07-01
51,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยภาวะเอ็นไขว้หน้าข้อเข่าบาดเจ็บ ,PDSC,2021-09-03,2024-09-02
52,นครราชสีมา,มหาราชนครราชสีมา,การดูแลรักษาผู้ป่วยโรคไตวายระยะสุดท้ายด้วยการล้างไตทางช่องท้อง,PDSC,2021-10-25,2024-10-24
53,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,ระบบการดูแลรักษาในคลินิกเบาหวาน (ศูนย์เบาหวาน),PDSC,2021-11-16,2024-11-15
54,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,ระบบการดูแลรักษาในคลินิกเบาหวาน (ศูนย์เบาหวาน),PDSC,2021-11-16,2024-11-15
55,กรุงเทพมหานคร,ตากสิน กรุงเทพมหานคร,ระบบการดูแลรักษาในคลินิกเบาหวาน (ศูนย์เบาหวาน),PDSC,2021-11-16,2024-11-15
56,ระยอง,ระยอง,ระบบการดูแลรักษาในคลินิกเบาหวาน (คลินิกเบาหวานครบวงจร),PDSC,2022-01-12,2025-01-11
57,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยโรคมะเร็งเต้านม,re PDSC 1,2022-02-25,2025-02-24
58,เชียงราย,เชียงรายประชานุเคราะห์,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2022-03-04,2025-03-03
59,กรุงเทพมหานคร,เทพธารินทร์,การดูแลรักษาผู้ป่วยเบาหวาน,re PDSC 1,2022-03-04,2025-03-03
60,ปทุมธานี,มหาวชิราลงกรณธัญบุรี,การดูแลรักษาผู้ป่วยแบบประคับประคอง ,PDSC,2022-03-04,2025-03-03
61,อุบลราชธานี,มะเร็งอุบลราชธานี,การดูแลรักษาผู้ป่วยโรคมะเร็งเต้านม,PDSC,2022-03-04,2025-03-03
62,เชียงใหม่,"ศูนย์ความเป็นเลิศทางการแพทย์ 
คณะแพทยศาสตร์ มหาวิทยาลัยเชียงใหม่ 
(อาคารศูนย์เวชศาสตร์ผู้สูงอายุ)",การดูแลรักษาผู้ป่วยโรคหยุดหายใจขณะหลับชนิดอุดกั้น,PDSC,2022-03-04,2025-03-03
63,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมองโป่งพอง,re PDSC 1,2022-03-04,2025-03-03
64,เชียงใหม่,มหาราชนครเชียงใหม่,ระบบการดูแลรักษาด้วยการปลูกถ่ายเซลล์ต้นกำเนิดเม็ดเลือด ,PDSC,2022-03-04,2025-03-03
65,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,ระบบการดูแลรักษาในคลินิกเบาหวาน (ศูนย์เบาหวาน),PDSC,2022-03-04,2025-03-03
66,เชียงราย,เชียงรายประชานุเคราะห์,ระบบการดูแลรักษาผู้ป่วยโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PDSC,2022-03-04,2025-03-03
67,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาทารกเกิดก่อนกำหนด,re PDSC 1,2022-03-05,2025-03-04
68,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยปลูกถ่ายเซลล์ต้นกำเนิด ,re PDSC 1,2022-03-05,2025-03-04
69,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยปลูกถ่ายตับ,re PDSC 1,2022-03-05,2025-03-04
70,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยปลูกถ่ายตับ ,re PDSC 1,2022-03-05,2025-03-04
71,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยปลูกถ่ายไต ,re PDSC 1,2022-03-05,2025-03-04
72,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,re PDSC 1,2022-03-05,2025-03-04
73,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การป้องกันและดูแลรักษาสตรีตั้งครรภ์คลอดก่อนกำหนด ,re PDSC 1,2022-03-05,2025-03-04
74,ชลบุรี,สมเด็จพระบรมราชเทวี ณ ศรีราชา สภากาชาดไทย,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2022-04-12,2025-04-11
75,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลรักษาผู้ป่วยปากแหว่ง – เพดานโหว่,re PDSC 1,2022-04-12,2025-04-11
76,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาผู้ป่วยโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PDSC,2022-04-12,2025-04-11
77,นครราชสีมา,มหาราชนครราชสีมา,การดูแลรักษาผู้ป่วยโรคมะเร็งช่องปาก,PDSC,2022-04-12,2025-04-11
78,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลรักษาผู้ป่วยโรคมะเร็งท่อน้ำดี,re PDSC 1,2022-04-12,2025-04-11
79,กรุงเทพมหานคร,ราชวิถี,ระบบการดูแลรักษาในคลินิกเบาหวาน (ศูนย์เบาหวาน),PDSC,2022-04-12,2025-04-11
80,นครราชสีมา,มหาราชนครราชสีมา,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,PDSC,2022-05-10,2025-05-09
81,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,ระบบการป้องกันและดูแลรักษาภาวะลิ่มเลือดอุดตันในหลอดเลือดดำ,PDSC,2022-05-10,2025-05-09
82,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1,2022-05-25,2025-05-24
83,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยบาดเจ็บในภาวะฉุกเฉิน,re PDSC 1,2022-06-05,2025-06-04
84,สงขลา,สงขลานครินทร์,การดูแลผู้ป่วยที่มีภาวะใส่ท่อช่วยหายใจยากโดยสาขาวิชาวิสัญญีวิทยา,PDSC,2022-07-21,2025-07-20
85,สงขลา,สงขลานครินทร์,การดูแลรักษาผู้ป่วยจิตเภท,PDSC,2022-07-21,2025-07-20
86,สงขลา,สงขลานครินทร์,การดูแลรักษาผู้ป่วยเด็กโรคสมาธิสั้น,PDSC,2022-07-21,2025-07-20
87,นครปฐม,ศูนย์การแพทย์กาญจนาภิเษก มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,PDSC,2022-07-21,2025-07-20
88,สงขลา,สงขลานครินทร์,การดูแลรักษาผู้ป่วยโรคจอประสาทตาหลุดลอก,PDSC,2022-07-21,2025-07-20
89,สงขลา,สงขลานครินทร์,การดูแลรักษาผู้ป่วยโรคมะเร็งศีรษะและลำคอ ,PDSC,2022-07-21,2025-07-20
90,ชลบุรี,สมเด็จพระนางเจ้าสิริกิติ์ กรมแพทย์ทหารเรือ,การป้องกันและดูแลรักษาสตรีตั้งครรภ์ที่มีภาวะความดันโลหิตสูง ,PDSC,2022-07-21,2025-07-20
91,เชียงใหม่,มหาราชนครเชียงใหม่,ระบบการดูแลรักษาผู้ป่วยแบบประคับประคอง,PDSC,2022-07-21,2025-07-20
92,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2022-08-19,2025-08-18
93,กรุงเทพมหานคร,ตากสิน กรุงเทพมหานคร,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC,2022-08-19,2025-08-18
94,กรุงเทพมหานคร,เจริญกรุงประชารักษ์,ระบบการดูแลรักษาในคลินิกเบาหวาน (คลินิกเบาหวานครบวงจร),PDSC,2022-08-19,2025-08-18
95,พิษณุโลก,พุทธชินราช พิษณุโลก,ระบบการดูแลรักษาผู้ป่วยแบบประคับประคอง,PDSC,2022-08-19,2025-08-18
96,กรุงเทพมหานคร,ภูมิพลอดุลยเดช กรมแพทย์ทหารอากาศ,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2022-09-30,2025-09-29
97,กรุงเทพมหานคร,ราชพิพัฒน์,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2022-09-30,2025-09-29
98,สงขลา,สงขลานครินทร์,การดูแลรักษาผู้ป่วย Place Accreta Spectrum Disorders,PDSC,2022-09-30,2025-09-29
99,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,PDSC,2022-09-30,2025-09-29
100,ชลบุรี,สมเด็จพระนางเจ้าสิริกิติ์ กรมแพทย์ทหารเรือ,การดูแลรักษาผู้ป่วยภาวะหัวใจขาดเลือดเฉียบพลัน,PDSC,2022-09-30,2025-09-29
101,ลำปาง,มะเร็งลำปาง,การดูแลรักษาผู้ป่วยมะเร็งไทรอยด์หลังผ่าตัด,PDSC,2022-09-30,2025-09-29
102,กรุงเทพมหานคร,ราชวิถี,การผ่าตัดโรคหลอดเลือดแดงใหญ่,PDSC,2022-09-30,2025-09-29
103,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,ระบบการดูแลรักษาในคลินิกเบาหวาน (ศูนย์เบาหวาน),PDSC,2022-09-30,2025-09-29
104,กรุงเทพมหานคร,กลาง,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2022-10-21,2025-10-20
105,น่าน,สมเด็จพระยุพราชปัว ,ระบบการดูแลผู้ป่วยด้วยมิติจิตวิญญาณ,PDSC,2022-10-21,2025-10-20
106,เชียงใหม่,มหาราชนครเชียงใหม่,ระบบการดูแลรักษาผู้ป่วยโรคมะเร็งปอด,PDSC,2022-10-21,2025-10-20
107,บุรีรัมย์,คูเมือง,ระบบพัฒนาคุณภาพสถานพยาบาลด้วยเทคโนโลยีดิจิทัล,PDSC,2022-10-21,2025-10-20
108,น่าน,น่าน,ระบบพัฒนาคุณภาพสถานพยาบาลด้วยเทคโนโลยีดิจิทัล,PDSC,2022-10-21,2025-10-20
109,นครราชสีมา,มหาราชนครราชสีมา,การดูแลรักษาผู้ป่วยเด็กโรคลมชัก,PDSC,2022-12-15,2025-12-14
110,ขอนแก่น,ขอนแก่น,การดูแลรักษาผู้ป่วยบาดเจ็บกระดูกสันหลังและไขสันหลัง,PDSC,2022-12-15,2025-12-14
111,ขอนแก่น,ขอนแก่น,การดูแลรักษาผู้ป่วยโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PDSC,2022-12-15,2025-12-14
112,ขอนแก่น,ขอนแก่น,ระบบการดูแลรักษาผู้ป่วยบาดเจ็บ ,PDSC,2022-12-15,2025-12-14
113,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,การดูแลผู้ป่วยมะเร็งเม็ดเลือดขาวเฉียบพลัน,PDSC,2023-02-06,2026-02-05
114,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลผู้ป่วยโรคไตวายเรื้อรังที่ได้รับการบำบัดทดแทนไต โดยการฟอกเลือดด้วยเครื่องไตเทียม,PDSC,2023-02-06,2026-02-05
115,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2023-02-06,2026-02-05
116,กรุงเทพมหานคร,สิรินธร กรุงเทพมหานคร,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2023-02-06,2026-02-05
117,เชียงราย,เชียงรายประชานุเคราะห์,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2023-02-06,2026-02-05
118,กรุงเทพมหานคร,ตากสิน กรุงเทพมหานคร,การดูแลรักษาผู้ป่วยเด็กโรคหืด,PDSC,2023-02-06,2026-02-05
119,สงขลา,หาดใหญ่,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC,2023-02-06,2026-02-05
120,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลรักษาโรคจอประสาทตาผิดปกติในทารกคลอดก่อนกำหนด,PDSC,2023-02-06,2026-02-05
121,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,ศูนย์โรคหลอดเลือดสมองมาตรฐานครบวงจร,PDSC,2023-02-06,2026-02-05
122,กรุงเทพมหานคร,สถาบันประสาทวิทยา,ศูนย์โรคหลอดเลือดสมองมาตรฐานครบวงจร,PDSC,2023-02-06,2026-02-05
123,กรุงเทพมหานคร,พญาไท 3,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,PDSC,2023-02-13,2026-02-12
124,เชียงใหม่,ค่ายกาวิละ,การดูแลรักษาผู้ป่วยโรคลมร้อน,re PDSC 1,2023-03-02,2026-03-01
125,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1,2023-03-02,2026-03-01
126,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยข้อสะโพกหักในผู้สูงอายุ ,PDSC,2023-03-23,2026-03-22
127,เชียงใหม่  ,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยปากแหว่ง – เพดานโหว่,PDSC,2023-03-23,2026-03-22
128,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาผู้ป่วยเด็กโรคหืด,re PDSC 1,2023-03-24,2026-03-23
129,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,re PDSC 1,2023-03-24,2026-03-23
130,กรุงเทพมหานคร,สถาบันมะเร็งแห่งชาติ,การดูแลรักษาผู้ป่วยโรคมะเร็งเต้านม,re PDSC 1,2023-03-24,2026-03-23
131,กรุงเทพมหานคร,สถาบันมะเร็งแห่งชาติ,การดูแลรักษาผู้ป่วยโรคมะเร็งปากมดลูก,re PDSC 1,2023-03-24,2026-03-23
132,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยโรคมะเร็งลำไส้ที่ได้รับยาเคมีบำบัดทางหลอดเลือดดำส่วนกลางที่บ้าน,re PDSC 1,2023-03-24,2026-03-23
133,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ป่วยโรคมะเร็งลำไส้ใหญ่และไส้ตรง,re PDSC 1,2023-03-24,2026-03-23
134,กรุงเทพมหานคร,สถาบันมะเร็งแห่งชาติ,การดูแลรักษาผู้ป่วยโรคมะเร็งลำไส้ใหญ่และไส้ตรง,re PDSC 1,2023-03-24,2026-03-23
135,กรุงเทพมหานคร,เซนต์หลุยส์ทั่วไปขนาดใหญ่,ระบบการดูแลผู้ป่วยด้วยมิติจิตวิญญาณ,re PDSC 1,2023-03-24,2026-03-23
136,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยเบาหวาน,re PDSC 1,2023-06-05,2026-06-04
137,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,การดูแลรักษาผู้ป่วยโรคมะเร็งเม็ดเลือดขาวเฉียบพลันชนิดมัยอิลอยด์ในผู้ใหญ่,re PDSC 1,2023-07-08,2026-07-07
138,เชียงใหม่  ,มหาราชนครเชียงใหม่,"การดูแลทารกแรกเกิดน้ำหนักตัวน้อยกว่า 1,500 กรัม ",PDSC,2023-07-11,2026-07-10
139,เชียงใหม่  ,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยภาวะ Acute Coronary Syndrome ,PDSC,2023-07-11,2026-07-10
140,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยโรคมะเร็งกระเพาะอาหาร,PDSC,2023-07-11,2026-07-10
141,เชียงใหม่  ,ประสาทเชียงใหม่,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC,2023-07-11,2026-07-10
142,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,ระบบการดูแลรักษาผู้ป่วยแบบประคับประคอง,re PDSC 1,2023-08-05,2026-08-04
