﻿Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
2020-12-31,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,1,2,2,1,1,2,1,2,1,1,1,1,1,3,2,2
2020-12-31,ครั้งแรก,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,ครั้งแรก,IPD,หญิง,70 ปีขึ้นไป,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-12-31,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,4,4,4,4,4,5,5,5,4,5,4,4,4,4,4,4
2020-12-31,ครั้งแรก,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,3,4,5,5,4,4,5,4,5,4,4,4,5
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,3,3,4,3,3,3,3,3,3,3,3,3,3,3
2020-12-31,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,4,5,5,5,3,4,4,4,4,4,4,4,4
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,5,5,5,5,4,4,4,5,4,5,5,5,4,5
2020-12-31,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4
2020-12-31,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,3,4,4,4,4,4,4,4,4,4,3,4,4
2020-12-31,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,สูงกว่าปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,ครั้งแรก,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,4,5,4,4,4,4,4,5,5,5,5,4,5
2020-12-31,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,5,5,5,5,5,4,4,4,4,5,4,5,4,4,4
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-12-31,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,4,5,5,5,5,5,5,5,4,5,5,5,5,5,4
2020-12-31,ครั้งแรก,IPD,หญิง,19-35 ปี,ประถมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
2020-12-31,ครั้งแรก,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,4,3,3,3,4,3,3,3,3,2,3,4,3,3,3,3
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,3,4,3,3,3,3,4,3,4,3,3,4,3,3,2,3
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,3,3,3,4,3,3,2,4,3,3,2,4,3,4,2,3
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-31,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,5,4,4,4,5,4,4,4,4,4,4,4
2020-12-31,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
