﻿เขต,จังหวัด,โรงพยาบาล,H Code,สังกัด,ชนิดรพ,ขั้นปัจจุบัน HA,วันรับรอง HA,วันหมดอายุ HA,หมายเหตุ
1,เชียงราย,เกษมราษฎร์ แม่สาย โรงพยาบาลทั่วไปขนาดเล็ก,41417,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
1,เชียงราย,เกษมราษฎร์ ศรีบุรินทร์,12026,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2022-02-12,2025-02-11,
1,เชียงราย,ขุนตาล,11199,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-02-21,2025-02-20,
1,เชียงราย,ค่ายเม็งรายมหาราช,14933,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r3,2021-09-11,2024-09-10,
1,เชียงราย,เชียงรายประชานุเคราะห์,10674,รัฐในสังกัดสป.สธ.,รพศ.,A-HA,2022-08-26,2025-08-25,
1,เชียงราย,เชียงแสน,11193,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-03-03,2026-03-02,
1,เชียงราย,ดอยหลวง,28823,รัฐในสังกัดสป.สธ.,รพช.,2,2024-01-25,2026-01-24,
1,เชียงราย,ทั่วไปขนาดกลางกรุงเทพเชียงราย,41574,เอกชน,เอกชน,2,2024-11-25,2026-11-24,
1,เชียงราย,ทั่วไปขนาดกลางเชียงราย ราม,41326,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
1,เชียงราย,เทิง,11189,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-02-11,2026-02-10,
1,เชียงราย,ป่าแดด,11191,รัฐในสังกัดสป.สธ.,รพช.,r6,2023-05-09,2026-05-08,
1,เชียงราย,พญาเม็งราย,11197,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-01-14,2026-01-13,
1,เชียงราย,พาน,11190,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-06-11,2025-06-10,
1,เชียงราย,มหาวิทยาลัยแม่ฟ้าหลวง,23429,มหาวิทยาลัย,โรงเรียนแพทย์,0,0000-00-00,0000-00-00,
1,เชียงราย,แม่จัน,11192,รัฐในสังกัดสป.สธ.,รพช.,r6,2023-12-19,2026-12-18,
1,เชียงราย,แม่ฟ้าหลวง,11200,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-10-22,2024-10-21,
1,เชียงราย,แม่ลาว,11201,รัฐในสังกัดสป.สธ.,รพช.,r3,2024-04-24,2027-04-23,
1,เชียงราย,แม่สรวย,11195,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-09-12,2026-09-11,
1,เชียงราย,แม่สาย,11194,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-08-14,2024-08-13,
1,เชียงราย,เวียงแก่น,11198,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-02-21,2025-02-20,
1,เชียงราย,เวียงเชียงรุ้ง,11202,รัฐในสังกัดสป.สธ.,รพช.,r2,2024-01-15,2027-01-14,
1,เชียงราย,เวียงป่าเป้า,11196,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-12-19,2024-12-18,
1,เชียงราย,ศูนย์การแพทย์มหาวิทยาลัยแม่ฟ้าหลวง,41509,มหาวิทยาลัย,โรงเรียนแพทย์,3,2023-06-14,2026-06-13,
1,เชียงราย,สมเด็จพระญาณสังวร,15012,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-05-14,2025-05-13,
1,เชียงราย,สมเด็จพระยุพราชเชียงของ,11454,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-07-23,2025-07-22,
1,เชียงราย,โอเวอร์บรุ๊ค,12024,เอกชน,สมาคมโรงพยาบาลเอกชน,r5,2021-08-08,2024-08-07,
1,เชียงใหม่,กองบิน 41,11507,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,2,2024-01-25,2026-01-24,
1,เชียงใหม่,ค่ายกาวิละ,11508,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r3,2022-08-25,2025-08-24,
1,เชียงใหม่,จอมทอง,11119,รัฐในสังกัดสป.สธ.,รพท.,r2,2021-12-18,2024-12-17,
1,เชียงใหม่,เชียงดาว,11121,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-02-18,2026-02-17,
1,เชียงใหม่,เชียงใหม่ ราม,14636,เอกชน,สมาคมโรงพยาบาลเอกชน,r4e,2018-08-14,2021-08-13,
1,เชียงใหม่,เชียงใหม่เมดิคอล เซ็นเตอร์,11999,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2023-08-23,2024-08-22,
1,เชียงใหม่,ไชยปราการ,11137,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-07-23,2025-07-22,
1,เชียงใหม่,เซนต์ปีเตอร์ โรงพยาบาลเฉพาะทางตาขนาดเล็ก,11979,เอกชน,เอกชน,2e,2022-07-25,2023-07-24,
1,เชียงใหม่,เซ็นทรัลเชียงใหม่ เมโมเรียล,11995,เอกชน,สมาคมโรงพยาบาลเอกชน,2e,2022-09-26,2023-09-25,
1,เชียงใหม่,ดอยเต่า,11133,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-08-27,2025-08-26,
1,เชียงใหม่,ดอยสะเก็ด,11122,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-02-14,2026-02-13,
1,เชียงใหม่,ดอยหล่อ,11643,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-07-25,2026-07-24,
1,เชียงใหม่,ดารารัศมี,11978,สนง.ตำรวจแห่งชาติ,สนง.ตำรวจแห่งชาติ,2,2023-09-25,2024-09-24,
