﻿เขต,จังหวัด,โรงพยาบาล,H Code,สังกัด,ชนิดรพ,ขั้นปัจจุบัน,วันรับรอง DHSA,วันหมดอายุ DHSA,หมายเหตุ
6,ตราด,ตราด,10696,รัฐในสังกัดสป.สธ.,รพท.,ขั้นมาตรฐาน,2018-06-26,2021-06-25,
8,สกลนคร,วานรนิวาส,11095,รัฐในสังกัดสป.สธ.,รพท.,ขั้นมาตรฐาน,2018-07-24,2021-07-23,
2,สุโขทัย,สวรรคโลก,11248,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2019-10-29,2022-10-28,
8,สกลนคร,ส่องดาว,11099,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2019-10-29,2022-10-28,
8,สกลนคร,วาริชภูมิ,11093,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2020-02-11,2023-02-10,
8,สกลนคร,โพนนาแก้ว,11103,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2020-02-18,2023-02-17,
8,สกลนคร,กุสุมาลย์,11089,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2020-04-28,2023-04-27,
2,เพชรบูรณ์,สมเด็จพระยุพราชหล่มเก่า,11457,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-02-13,2024-02-12,
8,อุดรธานี,นายูง,11028,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการขอรับรอง,2022-04-27,2024-02-12,
8,อุดรธานี,วังสามหมอ,11022,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2022-01-26,2024-02-12,
9,ชัยภูมิ,หนองบัวระเหว,10976,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-02-18,2024-02-17,
11,สุราษฎร์ธานี,บ้านนาสาร,11366,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-03-04,2024-03-03,
7,กาฬสินธุ์,สมเด็จพระยุพราชกุฉินารายณ์,11449,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-03-24,2024-03-23,
5,ราชบุรี,สมเด็จพระยุพราชจอมบึง,11458,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-03-24,2024-03-23,
8,สกลนคร,นิคมน้ำอูน,11094,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2021-03-24,2024-03-23,
8,อุดรธานี,ศรีธาตุ,11021,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2022-02-09,2024-03-23,
8,อุดรธานี,เพ็ญ,11025,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2022-03-16,2024-04-09,
8,สกลนคร,โคกศรีสุพรรณ,11101,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-05-01,2024-04-30,
1,แพร่,สมเด็จพระยุพราชเด่นชัย,11452,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-05-01,2024-04-30,
8,อุดรธานี,น้ำโสม,11024,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการขอรับรอง,2022-08-10,2024-04-30,
8,อุดรธานี,หนองหาน,11018,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2022-03-30,2024-04-30,
8,อุดรธานี,โนนสะอาด,11017,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2022-07-13,2024-05-07,
10,อุบลราชธานี,สมเด็จพระยุพราชเดชอุดม,11443,รัฐในสังกัดสป.สธ.,รพท.,อยู่ระหว่างกระบวนการต่ออายุ,2021-05-08,2024-05-07,
9,ชัยภูมิ,คอนสวรรค์,10971,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-05-23,2024-05-22,
12,สตูล,ละงู,11405,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-05-23,2024-05-22,
12,ปัตตานี,สมเด็จพระยุพราชสายบุรี,11460,รัฐในสังกัดสป.สธ.,รพช.,ไม่มีขั้น,2022-09-21,2024-05-22,
7,ขอนแก่น,อุบลรัตน์,11001,รัฐในสังกัดสป.สธ.,รพช.,อยู่ระหว่างกระบวนการต่ออายุ,2021-05-26,2024-05-25,
8,อุดรธานี,ไชยวาน,11020,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-06-15,2024-06-11,
8,อุดรธานี,พิบูลย์รักษ์,11029,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-11-23,2024-06-11,
8,อุดรธานี,กุดจับ,11013,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-07-13,2024-06-12,
