﻿เขต,จังหวัด,โรงพยาบาล,H Code,สังกัด,ชนิดรพ,ขั้นปัจจุบัน DHSA,วันรับรอง DHSA,วันหมดอายุ DHSA,หมายเหตุ
1,เชียงราย,เวียงป่าเป้า,11196,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2021-12-19,2024-12-18,
1,เชียงราย,สมเด็จพระยุพราชเชียงของ,11454,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2023-09-20,2025-07-22,
1,น่าน,สมเด็จพระยุพราชปัว,11453,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2023-05-26,2026-05-25,
1,แพร่,สมเด็จพระยุพราชเด่นชัย,11452,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2021-05-01,2024-04-30,
1,แม่ฮ่องสอน,ขุนยวม,11203,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2022-11-19,2025-11-18,
2,พิษณุโลก,วัดโบสถ์,11255,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2023-01-21,2026-01-20,
2,พิษณุโลก,สมเด็จพระยุพราชนครไทย,11455,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2023-08-09,2025-01-28,
2,เพชรบูรณ์,สมเด็จพระยุพราชหล่มเก่า,11457,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2021-02-13,2024-02-12,อยู่ระหว่างต่ออายุ
2,สุโขทัย,ศรีสัชนาลัย,11247,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 2,2024-03-24,2027-03-23,
2,สุโขทัย,สวรรคโลก,11248,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2019-10-29,2022-10-28,
4,พระนครศรีอยุธยา,ท่าเรือ,10768,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2021-08-28,2024-08-27,
5,ราชบุรี,สมเด็จพระยุพราชจอมบึง,11458,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
6,ตราด,ตราด,10696,รัฐในสังกัดสป.สธ.,รพท.,DHSAe,2018-06-26,2021-06-25,
6,สระแก้ว,สมเด็จพระยุพราชสระแก้ว,10699,รัฐในสังกัดสป.สธ.,รพท.,DHSA,2022-05-25,2024-12-13,
7,กาฬสินธุ์,สมเด็จพระยุพราชกุฉินารายณ์,11449,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1e,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
7,ขอนแก่น,สมเด็จพระยุพราชกระนวน,11445,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2023-01-14,2024-07-23,
7,ขอนแก่น,อุบลรัตน์,11001,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2021-05-26,2024-05-25,
7,ร้อยเอ็ด,พนมไพร,11065,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-11-09,2024-09-11,
8,นครพนม,เรณูนคร,11108,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2024-01-23,2026-06-09,
8,นครพนม,สมเด็จพระยุพราชธาตุพนม,11451,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2023-10-11,2025-10-27,
8,เลย,เอราวัณ,14133,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1e,2020-06-10,2023-06-09,อยู่ระหว่างต่ออายุ
8,สกลนคร,กุสุมาลย์,11089,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2020-04-28,2023-04-27,อยู่ระหว่างต่ออายุ
8,สกลนคร,โคกศรีสุพรรณ,11101,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2021-05-01,2024-04-30,
8,สกลนคร,นิคมน้ำอูน,11094,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
8,สกลนคร,พระอาจารย์มั่น ภูริทัตโต,11097,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2022-02-21,2025-02-20,
8,สกลนคร,พังโคน,11092,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2021-12-18,2024-12-17,
8,สกลนคร,โพนนาแก้ว,11103,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2020-02-18,2023-02-17,
8,สกลนคร,วานรนิวาส,11095,รัฐในสังกัดสป.สธ.,รพท.,DHSAe,2018-07-24,2021-07-23,
8,สกลนคร,วาริชภูมิ,11093,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2020-02-11,2023-02-10,
8,สกลนคร,สมเด็จพระยุพราชสว่างแดนดิน,11450,รัฐในสังกัดสป.สธ.,รพท.,re DHSA 1,2021-11-21,2024-09-24,
