﻿H-Code,เขต,จังหวัด,หัวข้อ,AttributeValue
10663,6,ระยอง,วิสัยทัศน์,เป็นเลิศในการให้บริการสุขภาพในพื้นที่ EEC ด้วยเทคโนโลยีและนวัตกรรม ภายในปี 2568
10663,6,ระยอง,ค่านิยมหลัก,"ร่วมคิด : People Focus รับรู้ปัญหา วิเคราะห์ความต้องการ พัฒนาระบบบริการ รับฟังเสียงสะท้อน 
ร่วมทำ : Management by Fact ออกแบบงานใหม่ ใช้ข้อมูลจริง อิงมาตรฐาน ปรับตามบริบท
             Innovation &Teamwork : รู้หน้าที่ มีส่วนร่วม ใช้ศักยภาพ ซึมซาบนวัตกรรม ทำผลงาน
นำความสำเร็จ : Management by Fact ออกแบบงานใหม่ ใช้ข้อมูลจริง อิงมาตรฐาน ปรับตามบริบท
"
10665,6,ปราจีนบุรี,วิสัยทัศน์,โรงพยาบาลศูนย์เชี่ยวชาญระดับสูง ด้วยการแพทย์วิถีใหม่ เป็นที่พึ่งของประชาชน การแพทย์แผนไทยและสมุนไพรระดับนานาชาติ
10665,6,ปราจีนบุรี,ค่านิยมหลัก,"TRUST = Teamwork (สามัคคี) 
Responsibility (มีวินัย) 
Upskill (เรียนรู้สิ่งใหม่) 
Service Mind (ใส่ใจบริการ) 
Target (ประสานเป้าหมายร่วม)"
10666,9,นครราชสีมา,วิสัยทัศน์,สถาบันการแพทย์อันดับ 1 แห่งกระทรวงสาธารณสุขภายใน 5 ปี 
10666,9,นครราชสีมา,ค่านิยมหลัก,"MAHARAT'S
  M  :  Master & Management by Fact  (เรียนรู้ ฝึกฝนตนเองให้มีศักยภาพ และตัดสินใจบนพื้นฐานของข้อมูลที่ได้รับการวิเคราะห์อย่างเหมาะสม)
  A  :  Agility  (ปรับตัวอย่างรวดเร็วและยืดหยุ่น)
  H  :  Humanize & Holistic  (ดูแลผู้รับบริการแบบองค์รวมด้วยหัวใจความเป็นมนุษย์)
  A  :  Accountability & Responsibility  (รับผิดชอบต่อหน้าที่ อย่างมุ่งมั่น ทุ่มเท)
  R  :  Relationship & Respect  (ผูกพันฉันท์พี่น้อง กัลยาณมิตร เอาใจเขามาใส่ใจเรา ให้เกียรติกัน)
  A  :  Advanced Technology &  Innovation  (รู้จักใช้เทคโนโลยี สร้างสรรค์นวัตกรรม)
  T  :  Teamwork & Team Learning  (มีความเป็นทีม ร่วมมือ ร่วมใจ ใฝ่เรียนรู้)
  S  :  Systems Perspective & Focus on Result  (มองภาพรวมและมุ่งผลลัพธ์)"
10668,9,สุรินทร์,วิสัยทัศน์,โรงพยาบาลมาตรฐานระดับสากล ที่ประชาชนเชื่อมั่นและวางใจ
10668,9,สุรินทร์,ค่านิยมหลัก,SURIN S=Safety ปลอดภัย ได้มาตรฐาน U=Unity เป็นหนึ่งเดียว รู้รักสามัคคี R=Respect ยอมรับเคารพซึ่งกันและกัน I=Integrity ยึดมั่นในศีลธรรม จริยธรรม N=Network ร่วมมือกับเครือข่าย
10669,10,อุบลราชธานี,วิสัยทัศน์,สถาบันทางการแพทย์และการสาธารณสุขชั้นเลิศที่ได้มาตรฐานสากล
10669,10,อุบลราชธานี,ค่านิยมหลัก,"SUNPASIT : 
S = Service Excellence  บริการเป็นเลิศ
U = Unity  ความร่วมมือร่วมใจ
N = Nobleness  มีคุณธรรมสูง
P = Professional mastery  เป็นมืออาชีพในงาน
A = Accountability  วัดได้  โปร่งใส 
S = Social Responsibility  รับผิดชอบต่อสังคม 
I = Innovation  สร้างสรรค์นวตกรรม
T = Technology  โรงพยาบาลดิจิตอล"
10670,7,ขอนแก่น,วิสัยทัศน์,SMART HOSPITAL ที่มีคุณภาพ เป็นที่พึ่งด้านสุขภาพของประชาชน
10670,7,ขอนแก่น,ค่านิยมหลัก,บริการดี สามัคคี มีธรรมาภิบาล
10671,8,อุดรธานี,วิสัยทัศน์,"“เป็นโรงพยาบาลศูนย์ต้นแบบมาตรฐานสากล ด้วยเครือข่ายบริการและเทคโนโลยีทันสมัย เป็นที่วางใจของผู้รับบริการ”
		“To be the leading professional healthcare with global standards, strong network, modern technology and trustworthy”
"
10671,8,อุดรธานี,ค่านิยมหลัก,"U : Unity ทีมงานแข็งขัน
D : Delight client ผู้ป่วยคือคนสำคัญ
H : High performance มุ่งมั่นพัฒนา
"
10673,2,อุตรดิตถ์,วิสัยทัศน์,"""โรงพยาบาลที่มีคุณภาพ และคุณธรรม ในการดูแลผู้ป่วยบนพื้นฐานความพอเพียง และเป็นศูนย์การเรียนรู้ทางการแพทย์ที่มีมาตรฐาน""
"
