﻿รหัส_รพ.,ชื่อ_รพ.,date_reg,type_reg,type_hos,สังกัด,เขตบริการ,ขนาดเตียง,status
11192,โรงพยาบาลแม่จัน,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10708,โรงพยาบาลร้อยเอ็ด,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,"901 – 1,000 เตียง",หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11471,โรงพยาบาลสงฆ์,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,กรมการแพทย์ กระทรวงสาธารณสุข,เขต กทม.,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
12250,สถาบันมะเร็งแห่งชาติ,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,กรมการแพทย์ กระทรวงสาธารณสุข,เขต กทม.,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11456,โรงพยาบาลสมเด็จพระยุพราชตะพานหิน,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 3,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
12222,โรงพยาบาลราษฎร์ยินดี,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 12,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 6
10970,โรงพยาบาลบ้านเขว้า,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10698,โรงพยาบาลนครนายก,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11276,โรงพยาบาลปากท่อ,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10951,โรงพยาบาลตระการพืชผล,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
12144,โรงพยาบาลวิชัยเวชอินเตอร์เนชั่นแนล อ้อมน้อย,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 5,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
12439,สถาบันประสาทวิทยา,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมการแพทย์ กระทรวงสาธารณสุข,เขต กทม.,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11337,โรงพยาบาลหัวไทร,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10926,โรงพยาบาลบัวเชด,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
15147,โรงพยาบาลบางปะกอก 8 โรงพยาบาลทั่วไปขนาดใหญ่,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11273,โรงพยาบาลสวนผึ้ง,2 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
14972,โรงพยาบาลมหาวิทยาลัยนเรศวร,3 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 2,301 – 400 เตียง ,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
