﻿_id,Code,PrefixName,HosName,Role,Province,ZoneName,OrgGrpName,OrgLevelName,OrgName,HAStatusName,year
1,11238,โรงพยาบาล,บ้านตาก,ต่ออายุ,ตาก,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
2,11939,โรงพยาบาล,นอร์ทอีสเทอร์นวัฒนา,สมัครใหม่,อุดรธานี,NULL,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,Re-acc. ครั้งที่ 3,2567
3,11166,โรงพยาบาล,ร้องกวาง,ต่ออายุ,แพร่,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
4,11394,โรงพยาบาล,รัตภูมิ,ต่ออายุ,สงขลา,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
5,11035,โรงพยาบาล,ท่าลี่,ต่ออายุ,เลย,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
6,11285,โรงพยาบาล,เจ้าคุณไพบูลย์พนมทวน,ต่ออายุ,กาญจนบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
7,10841,โรงพยาบาล,สอยดาว,ต่ออายุ,จันทบุรี,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
8,10989,โรงพยาบาล,หัวตะพาน,ต่ออายุ,อำนาจเจริญ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
9,11378,โรงพยาบาล,มาบอำมฤต,ต่ออายุ,ชุมพร,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
10,10739,โรงพยาบาล,พังงา,ต่ออายุ,พังงา,ภาคใต้,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
11,11535,คณะ,แพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพ.รร.แพทย์ มีการเรียน-สอนครบทุกสาขา,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,Re-Advanced HA ครั้งที่ 1,2567
12,12260,โรงพยาบาล,ศรีธัญญา,ต่ออายุ,นนทบุรี,ภาคกลาง,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมสุขภาพจิต กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
13,11919,โรงพยาบาล,อุบลรักษ์ ธนบุรี,ต่ออายุ,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,Re-acc. ครั้งที่ 1,2567
14,10787,โรงพยาบาล,วิเศษชัยชาญ,ต่ออายุ,อ่างทอง,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
15,11192,โรงพยาบาล,แม่จัน,ต่ออายุ,เชียงราย,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
16,12267,โรงพยาบาล,ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 9,ต่ออายุ,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),กรมอนามัย กระทรวงสาธารณสุข,ขั้น 2,2567
17,14607,โรงพยาบาล,มงกุฎระยอง,ต่ออายุ,ระยอง,ภาคตะวันออก,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,ขั้น 2,2567
18,10675,โรงพยาบาล,สวรรค์ประชารักษ์,ต่ออายุ,นครสวรรค์,ภาคกลาง,ภาครัฐ-ตติยภูมิ ,รพศ.(A),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
19,10668,โรงพยาบาล,สุรินทร์,ต่ออายุ,สุรินทร์,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ตติยภูมิ ,รพศ.(A),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
20,11202,โรงพยาบาล,เวียงเชียงรุ้ง,ต่ออายุ,เชียงราย,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
