﻿_id,เลขที่,ลงวันที่,ผู้ลงนาม,เรื่อง,ผู้ประสานงาน,สถานะ,type_doc,meaning
1,1,2562-11-27T00:00:00,นายธีรพล โตพันธานนท์,เครื่องแบบผู้อำนวยการและผู้ปฏิบัติงานของสถาบัน พ.ศ. ๒๕๖๒,นิติกร,เอกสารใหม่,PDF,ข้อบังคับ
2,2,2563-07-20T00:00:00,นายธีรพล โตพันธานนท์,การเงิน การบัญชี และการงบประมาณ พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ข้อบังคับ
3,3,2563-01-10T00:00:00,นายธีรพล โตพันธานนท์,การบริหารงานบุคคล พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ข้อบังคับ
4,4,2564-07-12T00:00:00,นายธีรพล โตพันธานนท์,เครื่องแบบผู้อำนวยการและผู้ปฏิบัติงานของสถาบัน (ฉบับที่ ๒) พ.ศ. ๒๕๖๔,นิติกร,เอกสารใหม่,PDF,ข้อบังคับ
5,5,2563-07-20T00:00:00,นายธีรพล โตพันธานนท์,การสรรหา และการแต่งตั้งผู้อำนวยการ พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
6,6,2563-07-20T00:00:00,นายธีรพล โตพันธานนท์,การรักษาการแทนและการมอบให้ผู้ปฏิบัติงานของสถาบันปฏิบัติงานแทนผู้อำนวยการ พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
7,7,2563-01-06T00:00:00,นายธีรพล โตพันธานนท์,เบี้ยประชุมและประโยชน์ตอบแทนอื่น พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
8,8,2563-01-06T00:00:00,นายธีรพล โตพันธานนท์,จริยธรรมของคณะกรรมการและผู้ปฏิบัติงานของสถาบัน พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
9,9,2563-10-08T00:00:00,นายธีรพล โตพันธานนท์,แนวปฏิบัติที่ดีของคณะกรรมการ ผู้อำนวยการ ผู้ปฏิบัติงาน และบุคคลที่ได้รับมอบให้ทำภารกิจที่อยู่ในอำนาจหน้าที่ของสถาบัน พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
10,10,2563-10-08T00:00:00,นายธีรพล โตพันธานนท์,นโยบายเพื่อสร้างความโปร่งใส และเป็นกลางในการตัดสินรับรองคุณภาพสถานพยาบาล พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
11,11,2563-10-08T00:00:00,นายธีรพล โตพันธานนท์,สวัสดิการ และสิทธิประโยชน์อื่นของเจ้าหน้าที่หรือลูกจ้าง พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
12,12,2563-01-10T00:00:00,นายธีรพล โตพันธานนท์,หลักเกณฑ์ วิธีการ เงื่อนไข ระยะเวลาการลา พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
13,13,2563-09-10T00:00:00,นายธีรพล โตพันธานนท์,หลักเกณฑ์การจ่ายค่าตอบแทนพิเศษประจำปี พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
14,14,2563-01-06T00:00:00,นายธีรพล โตพันธานนท์,หลักเกณฑ์และวิธีการในการประเมินการพัฒนาและการรับรองคุณภาพของสถานพยาบาล พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
15,15,2563-12-30T00:00:00,นายธีรพล โตพันธานนท์,หลักเกณฑ์และวิธีการในการประเมินการพัฒนาและการรับรองคุณภาพของสถานพยาบาล (ฉบับที่ ๒) พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ระเบียบ
