﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
1,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
3,2021-12-31T00:00:00,ครั้งแรก,IPD,หญิง,52-70 ปี,ประถมศึกษา,4,5,5,5,5,4,4,4,5,4,5,5,4,4,5,5
4,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
5,2021-12-31T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4
6,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,5,4,4,4,5,5,4,5,5,5,4,4,4,5
7,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
8,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
9,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
10,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
11,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,4,4,4,5,4,5,5,4,5,4,5,5
12,2021-12-31T00:00:00,ครั้งแรก,IPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
13,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
14,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4
15,2021-12-31T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,1,2,3,3,2,3,1,1,1,2,2,2,2,2,2,1
16,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
17,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5
18,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
19,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
20,2021-12-31T00:00:00,ครั้งแรก,IPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
21,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
22,2021-12-31T00:00:00,ครั้งแรก,OPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
23,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
24,2021-12-31T00:00:00,ครั้งแรก,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
25,2021-12-31T00:00:00,ครั้งแรก,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5
26,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
27,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,5,4,4,4,5,3,4,2,4,3,5,5,5,5
28,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
29,2021-12-31T00:00:00,ครั้งแรก,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
