﻿_id,TOP 10,SIMPLE,N-Hos,Risk,Name,จำนวนรายงาน A-I,"Edited A-I,1-5","Report A-D,1-3",Edited A-D,"E-Up,4-5","Edited E-Up,4-5","% E-Up,4-5"
1,1,Infection Prevention and Control,486,CPI204,การไม่ปฏิบัติตามแนวทางป้องกันการแพร่กระจายเชื้อก่อโรคในสถานพยาบาล Standard Precautions (ยกเว้นการล้างมือ) ,7300,2422,7197,2396,103,26,1.41
2,2,Infection Prevention and Control,169,CPI401,การเกิดการติดเชื้อดื้อยา,2066,425,954,196,1112,229,53.82
3,3,Infection Prevention and Control,105,CPI202,VAP: Ventilator-Associated Pneumonia,802,219,307,70,495,149,61.72
4,4,Infection Prevention and Control,120,CPI301,การเกิดระบาดโรคอุบัติใหม่ อุบัติซ้ำ,764,216,431,165,333,51,43.59
5,5,Infection Prevention and Control,132,CPI201,CAUTI: Catheter Associated Urinary Tract Infection,738,183,407,105,331,78,44.85
6,6,Infection Prevention and Control,127,CPI101,ไม่ล้างมือ/ล้างไม่เหมาะสมตามข้อบ่งชี้ของการทำความสะอาดมือ (5 moments for hand hygiene),468,109,465,106,3,3,0.64
7,7,Infection Prevention and Control,91,CPI203,CLABSI: Central Line-Associated Bloodstream Infection,294,80,172,43,122,37,41.5
8,8,Infection Prevention and Control,67,CPI303,เกิดการระบาดของโรคติดต่ออื่นๆ (Other Communication Disease) ภายในโรงพยาบาล,188,29,164,20,24,9,12.77
9,9,Infection Prevention and Control,12,CPI302,เกิดการระบาดของโรคที่ป้องกันได้ด้วยวัคซีน (Vaccine Preventable Disease) ภายในโรงพยาบาล,31,6,12,6,19,0,61.29
10,1,Gynecology & Obstetrics diseases and procedure,60,CSG107,เกิดปัญหาใน Premature Contraction (เช่น Preterm labour/SE from Inhibit),216,57,142,33,74,24,34.26
11,2,Gynecology & Obstetrics diseases and procedure,67,CSG102,เกิดปัญหาใน Preeclampsia (เช่น Eclampsia/HELLP Syndrome/Severe eclampsia/Abruption/SE from MgSO4),152,36,82,24,70,12,46.05
12,3,Gynecology & Obstetrics diseases and procedure,36,CSG103,เกิดปัญหาใน Pregnancy with GDM (เช่น Polyhydramnios/PIH/Macrosomia/DFIU),126,57,103,52,23,5,18.25
13,4,Gynecology & Obstetrics diseases and procedure,33,CSG101,เกิดปัญหา in VBAC (Vaginal Birth after Cesarean) เช่น Uterine rupture/ตกเลือด,61,35,36,31,25,4,40.98
14,5,Gynecology & Obstetrics diseases and procedure,24,CSG303,เกิดภาวะวิกฤติใน Ectopic pregnancy (เช่น Rupture/Shock),55,11,29,5,26,6,47.27
15,6,Gynecology & Obstetrics diseases and procedure,31,CSG105,เกิดภาวะวิกฤติใน Placenta Previa (เช่น APH/PPH),54,22,26,16,28,6,51.85
16,7,Gynecology & Obstetrics diseases and procedure,32,CSG201,เกิดปัญหาใน Twin (เช่น Preterm labour/PROM/ PPH/Birth asphyxia/PIH/Discordant twin),37,12,20,8,17,4,45.95
17,1,Safe Surgery,410,CPS303,เครื่องมือ-อุปกรณ์สำหรับผ่าตัดไม่พร้อมใช้งาน,4604,1296,4552,1288,52,8,1.13
18,2,Safe Surgery,231,CPS306,การเลื่อนการผ่าตัดที่ไม่เร่งด่วนจากความไม่พร้อมหรือการประเมินไม่ครบถ้วน,3747,710,3434,682,313,28,8.35
19,3,Safe Surgery,231,CPS305,เหตุการณ์ไม่พึงประสงค์ จากการไม่ปฏิบัติตามขั้นตอนกระบวนการดูแลผู้ป่วยที่มารับการผ่าตัด,2671,837,2626,824,45,13,1.68
20,4,Safe Surgery,119,CPS201,เกิดภาวะแทรกซ้อนที่เกี่ยวข้องกับการระงับความรู้สึก,1198,602,857,505,341,97,28.46
21,5,Safe Surgery,129,CPS108,ผ่าตัดซ้ำโดยไม่ได้วางแผน,465,75,90,20,375,55,80.65
22,6,Safe Surgery,94,CPS301,สิ่งแวดล้อมในห้องผ่าตัดไม่ปลอดภัย,381,93,374,91,7,2,1.84
23,7,Safe Surgery,132,CPS107,ภาวะแทรกซ้อนอื่นๆ ของผู้ป่วยระหว่างการผ่าตัดที่ป้องกันได้,376,96,247,60,129,36,34.31
24,8,Safe Surgery,123,CPS111,SSI: Surgical Site Infection,343,60,111,23,232,37,67.64
25,9,Safe Surgery,122,CPS117,ภาวะแทรกซ้อนอื่นๆ ของผู้ป่วยหลังผ่าตัดที่ป้องกันได้,316,62,177,34,139,28,43.99
26,10,Safe Surgery,99,CPS101,ผ่าตัดผิดตำแหน่ง ผิดข้าง (Surgery or other invasive procedure performed on the wrong body part)*,304,98,275,92,29,6,9.54
27,1,Emergency Response,471,CPE404,ผู้ป่วยไม่รอตรวจ ไม่พึงพอใจ ร้องเรียน,3088,899,2995,889,93,10,3.01
28,2,Emergency Response,378,CPE402,Under triage,2002,584,1617,509,385,75,19.23
29,3,Emergency Response,236,CPE408,Un-planed ICU ในผู้ป่วยฉุกเฉิน/ผู้ป่วยวิกฤติ,1817,313,433,62,1384,251,76.17
30,4,Emergency Response,383,CPE101,Un-planed Cardiopulmonary Resuscitation (CPR),1761,333,143,23,1618,310,91.88
31,5,Emergency Response,224,CPE301,PPH with Complicate,984,265,322,85,662,180,67.28
32,6,Emergency Response,288,CPE407,Missed Diagnosis,946,144,428,61,518,83,54.76
33,7,Emergency Response,340,CPE405,Delay Diagnosis and Delay treatment ในผู้ป่วย ฉุกเฉิน และผู้ป่วย Fast Track,942,208,415,102,527,106,55.94
