﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
1,2019-12-31T22:57:00,ครั้งแรก,OPD,ชาย,52-70 ปี,ปริญญาตรี,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4
2,2019-12-31T21:43:00,ครั้งแรก,OPD,ชาย,52-70 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,3
3,2019-12-31T18:02:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,ปริญญาตรี,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
4,2019-12-31T17:08:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
5,2019-12-31T17:06:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
6,2019-12-31T17:01:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
7,2019-12-31T15:14:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,3,3,4,4,4,3,4,3,4,4,4,4,4,4,4,4
8,2019-12-31T15:12:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5
9,2019-12-31T15:01:00,ครั้งแรก,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
10,2019-12-31T17:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3
11,2019-12-31T14:57:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
12,2019-12-31T14:01:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,3,4,5,4,2,2,5,2,4,3,2,5,4,5,2,3
13,2019-12-31T14:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ประถมศึกษา,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
14,2019-12-31T13:57:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,4,3,3,3,4,4,3,5,3,4,5,4,3,4,4
15,2019-12-31T13:55:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,4,5,4,5,4,5,4,4,5,4,5,5,5,4,4
16,2019-12-31T13:53:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,4,4,2,4,4,4,5,5,5,5,3,5,5,5
17,2019-12-31T13:52:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,ประถมศึกษา,5,4,5,4,5,5,5,1,3,5,5,4,3,5,5,5
18,2019-12-31T13:48:00,ครั้งแรก,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,3,3,4,5,5,3,5,4,4,3,4,4,4,4
19,2019-12-31T13:46:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,3,5,4,3,5,4,5,5,4,3,4,3,2,2,4
20,2019-12-31T13:40:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ประถมศึกษา,3,5,5,2,3,5,5,5,5,5,3,3,3,3,3,3
21,2019-12-31T14:33:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
22,2019-12-31T13:37:00,ครั้งแรก,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
23,2019-12-31T13:38:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,ประถมศึกษา,3,3,3,3,4,4,4,3,3,3,3,4,4,3,3,3
24,2019-12-31T13:35:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,3,3,3,4,3,3,4,4,4,3,4,3,3,3,4,3
25,2019-12-31T13:34:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,3,3,3,4,3,5,4,5,5,5,5,4
26,2019-12-31T13:32:00,ครั้งแรก,IPD,ชาย,19-35 ปี,ประถมศึกษา,4,4,3,5,4,5,5,4,4,5,5,5,5,5,4,4
27,2019-12-31T13:31:00,ครั้งแรก,IPD,ชาย,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28,2019-12-31T13:16:00,ครั้งแรก,OPD,หญิง,36-51 ปี,อนุปริญญา,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
29,2019-12-31T12:48:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,5,3,4,4,4,4,4,4,4,4,3
