﻿_id,จังหวัด,เครือข่าย,ระบบบริการ,ขั้น,รับรอง,หมดอายุ
1,เชียงราย,เชียงรายประชานุเคราะห์,ระบบรักษาพยาบาลฉุกเฉิน (Emergency Care System),HNC,2023-06-26T00:00:00,2026-06-25T00:00:00
2,ชลบุรี,ชลบุรี,ระบบรักษาพยาบาลฉุกเฉิน (Emergency Care System),HNC,2023-06-26T00:00:00,2026-06-25T00:00:00
3,ระยอง,ระยอง,ระบบรักษาพยาบาลฉุกเฉิน (Emergency Care System),HNC,2023-06-26T00:00:00,2026-06-25T00:00:00
4,หนองบัวลำภู,หนองบัวลำภู,ระบบบริการด้านอนามัยแม่และเด็ก ,HNC,2023-06-26T00:00:00,2026-06-25T00:00:00
5,เชียงราย,เชียงรายประชานุเคราะห์,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์ ,HNC,2024-02-16T00:00:00,2027-02-15T00:00:00
6,,,,,,
7,,ข้อมูล ณ วันที่ 30 เมษายน 2567 ,,,,
8,,,,,,
9,,,,,,
10,,,,,,
11,,,,,,
12,,,,,,
13,,,,,,
