﻿_id,จังหวัด,เครือข่าย,ระบบบริการ,ขั้น,รับรอง,หมดอายุ,หมายเหตุ
1,นครสวรรค์,สำนักงานสาธารณสุขจังหวัดนครสวรรค์ / โรงพยาบาลสวรรค์ประชารักษ์,การจัดระบบบริการโรคเบาหวาน,PNC e,2018-02-15T00:00:00,2021-02-14T00:00:00,
2,อุดรธานี,สำนักงานสาธารณสุขจังหวัดอุดรธานี / โรงพยาบาลอุดรธานี,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน ,PNC e,2017-03-06T00:00:00,2020-03-05T00:00:00,
3,ปัตตานี,สำนักงานสาธารณสุขจังหวัดปัตตานี / โรงพยาบาลปัตตานี,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน ,PNC e,2017-03-06T00:00:00,2020-03-05T00:00:00,
4,อำนาจเจริญ,สำนักงานสาธารณสุขจังหวัดอำนาจเจริญ / โรงพยาบาลอำนาจเจริญ,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PNC e,2018-02-15T00:00:00,2021-02-14T00:00:00,
5,สกลนคร,สำนักงานสาธารณสุขจังหวัดสกลนคร / โรงพยาบาลสกลนคร,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PNC e,2020-02-25T00:00:00,2023-02-24T00:00:00,
6,สกลนคร,สำนักงานสาธารณสุขจังหวัดสกลนคร / โรงพยาบาลสกลนคร,การจัดระบบบริการโรคหลอดเลือดสมอง,PNC e,2018-02-15T00:00:00,2021-02-14T00:00:00,
7,อุดรธานี,สำนักงานสาธารณสุขจังหวัดอุดรธานี / โรงพยาบาลอุดรธานี,การจัดระบบบริการโรคหลอดเลือดสมอง,PNC e,2018-02-15T00:00:00,2021-02-14T00:00:00,
8,ขอนแก่น,สำนักงานสาธารณสุขจังหวัดขอนแก่น / โรงพยาบาลขอนแก่น / โรงพยาบาลศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การจัดระบบบริการโรคหลอดเลือดสมอง,PNC e,2019-03-11T00:00:00,2022-03-10T00:00:00,
9,ปัตตานี,สำนักงานสาธารณสุขจังหวัดปัตตานี / โรงพยาบาลปัตตานี,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2019-02-25T00:00:00,2022-02-24T00:00:00,
10,อุดรธานี,สำนักงานสาธารณสุขจังหวัดอุดรธานี / โรงพยาบาลอุดรธานี,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2019-02-25T00:00:00,2022-02-24T00:00:00,
11,สมุทรปราการ,สำนักงานสาธารณสุขจังหวัดสมุทรปราการ / โรงพยาบาลสมุทรปราการ,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2020-02-25T00:00:00,2023-02-24T00:00:00,
12,ยะลา,สำนักงานสาธารณสุขจังหวัดยะลา / โรงพยาบาลยะลา,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2020-02-25T00:00:00,2023-02-24T00:00:00,
13,สกลนคร,สำนักงานสาธารณสุขจังหวัดสกลนคร / โรงพยาบาลสกลนคร,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2020-02-25T00:00:00,2023-02-24T00:00:00,
14,ขอนแก่น,สำนักงานสาธารณสุขจังหวัดขอนแก่น / โรงพยาบาลขอนแก่น,การดูแลก่อนถึงโรงพยาบาลและระบบการส่งต่อผู้ป่วยอุบัติเหตุจราจร,PNC e,2017-03-06T00:00:00,2020-03-05T00:00:00,
15,นครนายก,สำนักงานสาธารณสุขจังหวัดนครนายก / โรงพยาบาลนครนายก,การจัดระบบบริการการดูแลผู้ป่วยแบบประคับประคอง,PNC e,2019-02-25T00:00:00,2022-02-24T00:00:00,
16,ร้อยเอ็ด,สำนักงานสาธารณสุขจังหวัดร้อยเอ็ด / โรงพยาบาลร้อยเอ็ด,การจัดระบบบริการการดูแลผู้ป่วยแบบประคับประคอง,PNC e,2020-02-25T00:00:00,2023-02-24T00:00:00,
17,,,,,,,
18,,,,,,,
19,,,,,,,
20,,,,,,,
