﻿เขต,จังหวัด,โรงพยาบาล,ขั้นปัจจุบัน HA,วันรับรอง HA,วันหมดอายุ HA,หมายเหตุ
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 16 ลุมพินี,r2,2023-02-23,2026-02-22,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,r1,2022-10-28,2025-10-27,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 23 สี่พระยา,3,2023-01-25,2026-01-24,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 24 บางเขน,3,2023-05-10,2026-05-09,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 3 บางซื่อ,3,2023-03-29,2026-03-28,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,3,2023-09-20,2026-09-19,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 35 หัวหมาก,3,2023-08-23,2026-08-22,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,3e,2019-01-29,2021-02-28,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 40 บางแค,r1e,2021-01-29,2024-01-28,อยู่ระหว่างต่ออายุ
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 41 คลองเตย,r3,2022-10-29,2025-10-28,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า ลาดกระบัง,r3,2022-10-29,2025-10-28,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 47 คลองขวาง,r1e,2017-02-27,2020-02-26,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,3,2021-06-23,2024-06-22,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,r2,2023-02-23,2026-02-22,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,r3,2022-10-29,2025-10-28,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,r1,2021-10-29,2024-10-28,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,r3,2023-02-27,2026-02-26,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์  มโนชญากร,ขั้นพัฒนา,2024-03-05,2026-03-04,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,r2e,2021-02-23,2024-02-22,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ฯ ศศะนาวิน ภักดี ฐานปัญญา,r1e,2021-01-29,2024-01-28,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 64 คลองสามวา,3,2021-10-27,2024-10-26,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,r1,2021-10-29,2024-10-28,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,r3,2023-02-27,2026-02-26,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 68 สะพานสูง,r3,2024-02-23,2027-02-22,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 7 บุญมี  ปุรุราชรังสรรค์,3e,2019-10-29,2021-10-28,
13,กรุงเทพมหานคร,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,3e,2019-01-29,2021-01-28,
,,,,,,
,,ข้อมูล ณ วันที่ 31 มีนาคม 2567,,,,
