﻿จังหวัด,เครือข่ายระบบสุขภาพระดับจังหวัด,รหัส,ระบบบริการ,ขั้นปัจจุบัน,วันที่รับรอง,วันที่หมดอายุ,หมายเหตุ
นครสวรรค์,สำนักงานสาธารณสุขจังหวัดนครสวรรค์ / โรงพยาบาลสวรรค์ประชารักษ์,PNC 04 101,การจัดระบบบริการโรคเบาหวาน,PNC e,2018-02-15,2021-02-14,
อุดรธานี,สำนักงานสาธารณสุขจังหวัดอุดรธานี / โรงพยาบาลอุดรธานี,PNC 09 101,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน ,PNC e,2017-03-06,2020-03-05,
ปัตตานี,สำนักงานสาธารณสุขจังหวัดปัตตานี / โรงพยาบาลปัตตานี,PNC 09 102,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน ,PNC e,2017-03-06,2020-03-05,
อำนาจเจริญ,สำนักงานสาธารณสุขจังหวัดอำนาจเจริญ / โรงพยาบาลอำนาจเจริญ,PNC 09 103,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PNC e,2018-02-15,2021-02-14,
สกลนคร,สำนักงานสาธารณสุขจังหวัดสกลนคร / โรงพยาบาลสกลนคร,PNC 09 104,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PNC e,2020-02-25,2023-02-24,
สกลนคร,สำนักงานสาธารณสุขจังหวัดสกลนคร / โรงพยาบาลสกลนคร,PNC 09 201,การจัดระบบบริการโรคหลอดเลือดสมอง,PNC e,2018-02-15,2021-02-14,
อุดรธานี,สำนักงานสาธารณสุขจังหวัดอุดรธานี / โรงพยาบาลอุดรธานี,PNC 09 202,การจัดระบบบริการโรคหลอดเลือดสมอง,PNC e,2018-02-15,2021-02-14,
ขอนแก่น,สำนักงานสาธารณสุขจังหวัดขอนแก่น / โรงพยาบาลขอนแก่น / โรงพยาบาลศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,PNC 09 203,การจัดระบบบริการโรคหลอดเลือดสมอง,PNC e,2019-03-11,2022-03-10,
ปัตตานี,สำนักงานสาธารณสุขจังหวัดปัตตานี / โรงพยาบาลปัตตานี,PNC 15 101,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2019-02-25,2022-02-24,
อุดรธานี,สำนักงานสาธารณสุขจังหวัดอุดรธานี / โรงพยาบาลอุดรธานี,PNC 15 102,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2019-02-25,2022-02-24,
สมุทรปราการ,สำนักงานสาธารณสุขจังหวัดสมุทรปราการ / โรงพยาบาลสมุทรปราการ,PNC 15 103,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2020-02-25,2023-02-24,
ยะลา,สำนักงานสาธารณสุขจังหวัดยะลา / โรงพยาบาลยะลา,PNC 15 104,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2020-02-25,2023-02-24,
สกลนคร,สำนักงานสาธารณสุขจังหวัดสกลนคร / โรงพยาบาลสกลนคร,PNC 15 105,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2020-02-25,2023-02-24,
ขอนแก่น,สำนักงานสาธารณสุขจังหวัดขอนแก่น / โรงพยาบาลขอนแก่น,PNC 19 101,การดูแลก่อนถึงโรงพยาบาลและระบบการส่งต่อผู้ป่วยอุบัติเหตุจราจร,PNC e,2017-03-06,2020-03-05,
นครนายก,สำนักงานสาธารณสุขจังหวัดนครนายก / โรงพยาบาลนครนายก,PNC 24 101,การจัดระบบบริการการดูแลผู้ป่วยแบบประคับประคอง,PNC e,2019-02-25,2022-02-24,
ร้อยเอ็ด,สำนักงานสาธารณสุขจังหวัดร้อยเอ็ด / โรงพยาบาลร้อยเอ็ด,PNC 24 102,การจัดระบบบริการการดูแลผู้ป่วยแบบประคับประคอง,PNC e,2020-02-25,2023-02-24,
,,,,,,,
,ข้อมูล ณ วันที่ 29 กุมภาพันธ์ 2567,,,,,,
,,,,,,,
,,,,,,,
