﻿เครือข่าย,,,,,,
จังหวัด,เครือข่าย,ระบบบริการ,ขั้น,รับรอง,หมดอายุ,หมายเหตุ
นครสวรรค์,สำนักงานสาธารณสุขจังหวัดนครสวรรค์ / โรงพยาบาลสวรรค์ประชารักษ์,การจัดระบบบริการโรคเบาหวาน,PNC e,2018-02-15,2021-02-14,
อุดรธานี,สำนักงานสาธารณสุขจังหวัดอุดรธานี / โรงพยาบาลอุดรธานี,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน ,PNC e,2017-03-06,2020-03-05,
ปัตตานี,สำนักงานสาธารณสุขจังหวัดปัตตานี / โรงพยาบาลปัตตานี,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน ,PNC e,2017-03-06,2020-03-05,
อำนาจเจริญ,สำนักงานสาธารณสุขจังหวัดอำนาจเจริญ / โรงพยาบาลอำนาจเจริญ,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PNC e,2018-02-15,2021-02-14,
สกลนคร,สำนักงานสาธารณสุขจังหวัดสกลนคร / โรงพยาบาลสกลนคร,การจัดระบบบริการโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PNC e,2020-02-25,2023-02-24,
สกลนคร,สำนักงานสาธารณสุขจังหวัดสกลนคร / โรงพยาบาลสกลนคร,การจัดระบบบริการโรคหลอดเลือดสมอง,PNC e,2018-02-15,2021-02-14,
อุดรธานี,สำนักงานสาธารณสุขจังหวัดอุดรธานี / โรงพยาบาลอุดรธานี,การจัดระบบบริการโรคหลอดเลือดสมอง,PNC e,2018-02-15,2021-02-14,
ขอนแก่น,สำนักงานสาธารณสุขจังหวัดขอนแก่น / โรงพยาบาลขอนแก่น / โรงพยาบาลศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การจัดระบบบริการโรคหลอดเลือดสมอง,PNC e,2019-03-11,2022-03-10,
ปัตตานี,สำนักงานสาธารณสุขจังหวัดปัตตานี / โรงพยาบาลปัตตานี,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2019-02-25,2022-02-24,
อุดรธานี,สำนักงานสาธารณสุขจังหวัดอุดรธานี / โรงพยาบาลอุดรธานี,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2019-02-25,2022-02-24,
สมุทรปราการ,สำนักงานสาธารณสุขจังหวัดสมุทรปราการ / โรงพยาบาลสมุทรปราการ,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2020-02-25,2023-02-24,
ยะลา,สำนักงานสาธารณสุขจังหวัดยะลา / โรงพยาบาลยะลา,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2020-02-25,2023-02-24,
สกลนคร,สำนักงานสาธารณสุขจังหวัดสกลนคร / โรงพยาบาลสกลนคร,การจัดระบบบริการด้านอนามัยแม่และเด็ก,PNC e,2020-02-25,2023-02-24,
ขอนแก่น,สำนักงานสาธารณสุขจังหวัดขอนแก่น / โรงพยาบาลขอนแก่น,การดูแลก่อนถึงโรงพยาบาลและระบบการส่งต่อผู้ป่วยอุบัติเหตุจราจร,PNC e,2017-03-06,2020-03-05,
นครนายก,สำนักงานสาธารณสุขจังหวัดนครนายก / โรงพยาบาลนครนายก,การจัดระบบบริการการดูแลผู้ป่วยแบบประคับประคอง,PNC e,2019-02-25,2022-02-24,
ร้อยเอ็ด,สำนักงานสาธารณสุขจังหวัดร้อยเอ็ด / โรงพยาบาลร้อยเอ็ด,การจัดระบบบริการการดูแลผู้ป่วยแบบประคับประคอง,PNC e,2020-02-25,2023-02-24,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
