﻿H-Code,ชื่อ รพ.,เขต,จังหวัด,กิจกรรม,ชื่อกิจกรรม DSC,ChapterName,SectionName,SubsectionName,TopicName,SubtopicName,MetValue,วันที่แก้ไขล่าสุด
10920,โรงพยาบาลรัตนบุรี,9,สุรินทร์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-05-18 14:10:02.333
10926,โรงพยาบาลบัวเชด,9,สุรินทร์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,P    ,2022-03-02 13:54:32.307
10929,โรงพยาบาลกันทรลักษ์,10,ศรีสะเกษ,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-08-16 14:43:17.263
10931,โรงพยาบาลไพรบึง ,10,ศรีสะเกษ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-04-25 14:08:45.487
10931,โรงพยาบาลไพรบึง ,10,ศรีสะเกษ,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-05-15 09:36:57.200
10932,โรงพยาบาลปรางค์กู่,10,ศรีสะเกษ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2021-10-17 13:05:21.810
10934,โรงพยาบาลราษีไศล,10,ศรีสะเกษ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2021-12-07 17:29:16.057
10937,โรงพยาบาลห้วยทับทัน,10,ศรีสะเกษ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-01-24 23:51:57.117
10941,โรงพยาบาลน้ำเกลี้ยง,10,ศรีสะเกษ,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,P    ,2022-03-09 22:45:01.007
10944,โรงพยาบาลศรีเมืองใหม่,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-05-30 16:20:06.980
